Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount
3971,10/08/2019,1,4,9,3,6,3,1,1,28840.35,28840.35,3,0,19998.00,6666.00,23,7,15318.00,666.00,390,100,25740.00,66.00,3668,991,24208.80,6.60
3969,03/08/2019,2,2,5,5,7,3,1,0,140707.90,140707.90,3,1,19998.00,6666.00,48,9,31968.00,666.00,467,102,30822.00,66.00,4487,1062,29614.20,6.60
3967,27/07/2019,4,5,4,1,0,1,0,0,0.00,0.00,3,1,19998.00,6666.00,37,4,24642.00,666.00,472,111,31152.00,66.00,4759,1155,31409.40,6.60
3965,20/07/2019,1,0,0,9,6,4,0,0,0.00,0.00,5,1,33330.00,6666.00,25,4,16650.00,666.00,448,109,29568.00,66.00,4525,1065,29865.00,6.60
3963,13/07/2019,5,3,4,7,0,8,0,0,0.00,0.00,6,1,39996.00,6666.00,54,7,35964.00,666.00,492,112,32472.00,66.00,4863,1081,32095.80,6.60
3961,06/07/2019,3,8,4,9,1,8,0,0,0.00,0.00,6,0,39996.00,6666.00,48,13,31968.00,666.00,372,83,24552.00,66.00,4007,955,26446.20,6.60
3959,29/06/2019,5,2,0,7,6,9,1,0,129633.30,129633.30,9,2,59994.00,6666.00,39,14,25974.00,666.00,446,110,29436.00,66.00,4437,1279,29284.20,6.60
3957,22/06/2019,1,1,9,3,9,4,0,0,0.00,0.00,14,2,93324.00,6666.00,39,13,25974.00,666.00,439,108,28974.00,66.00,4376,1121,28881.60,6.60
3955,15/06/2019,9,5,1,9,9,6,0,0,0.00,0.00,8,0,53328.00,6666.00,39,5,25974.00,666.00,435,118,28710.00,66.00,4174,1067,27548.40,6.60
3953,08/06/2019,8,1,6,2,0,6,0,0,0.00,0.00,3,0,19998.00,6666.00,37,10,24642.00,666.00,416,80,27456.00,66.00,4211,954,27792.60,6.60
3951,01/06/2019,2,5,4,1,9,9,0,0,0.00,0.00,9,3,59994.00,6666.00,42,8,27972.00,666.00,430,108,28380.00,66.00,4112,977,27139.20,6.60
3949,25/05/2019,7,7,1,5,0,5,0,0,0.00,0.00,3,2,19998.00,6666.00,34,7,22644.00,666.00,378,76,24948.00,66.00,3915,866,25839.00,6.60
3947,18/05/2019,1,9,3,1,6,4,2,0,105885.60,52942.80,3,1,19998.00,6666.00,37,11,24642.00,666.00,437,105,28842.00,66.00,4254,1007,28076.40,6.60
3945,11/05/2019,1,7,7,8,3,2,0,0,0.00,0.00,4,1,26664.00,6666.00,59,16,39294.00,666.00,501,94,33066.00,66.00,5170,1194,34122.00,6.60
3943,04/05/2019,6,4,6,1,9,8,0,0,0.00,0.00,3,2,19998.00,6666.00,37,8,24642.00,666.00,444,111,29304.00,66.00,4109,966,27119.40,6.60
3941,27/04/2019,8,9,8,5,9,8,0,0,0.00,0.00,5,0,33330.00,6666.00,48,11,31968.00,666.00,404,93,26664.00,66.00,3971,912,26208.60,6.60
3939,20/04/2019,1,4,0,0,8,1,1,0,258654.90,258654.90,4,1,26664.00,6666.00,43,15,28638.00,666.00,512,132,33792.00,66.00,4756,1246,31389.60,6.60
3937,13/04/2019,9,6,1,8,0,2,0,0,0.00,0.00,1,0,6666.00,6666.00,45,8,29970.00,666.00,461,122,30426.00,66.00,4709,1214,31079.40,6.60
3935,06/04/2019,4,4,4,6,1,1,0,0,0.00,0.00,2,1,13332.00,6666.00,46,12,30636.00,666.00,461,122,30426.00,66.00,4465,1092,29469.00,6.60
3933,30/03/2019,2,6,4,3,9,9,0,0,0.00,0.00,1,0,6666.00,6666.00,60,17,39960.00,666.00,474,125,31284.00,66.00,5006,1184,33039.60,6.60
3931,23/03/2019,0,2,5,3,2,2,0,0,0.00,0.00,3,1,19998.00,6666.00,37,12,24642.00,666.00,430,111,28380.00,66.00,4017,958,26512.20,6.60
3929,16/03/2019,3,6,3,9,4,9,0,0,0.00,0.00,4,0,26664.00,6666.00,44,11,29304.00,666.00,397,94,26202.00,66.00,4021,937,26538.60,6.60
3927,09/03/2019,8,7,1,2,8,9,0,0,0.00,0.00,4,1,26664.00,6666.00,35,10,23310.00,666.00,400,98,26400.00,66.00,4052,926,26743.20,6.60
3925,02/03/2019,6,9,9,8,1,9,0,0,0.00,0.00,4,2,26664.00,6666.00,51,13,33966.00,666.00,387,109,25542.00,66.00,3971,894,26208.60,6.60
3923,23/02/2019,8,1,1,4,6,7,1,0,87538.15,87538.15,8,2,53328.00,6666.00,41,13,27306.00,666.00,456,107,30096.00,66.00,4409,1079,29099.40,6.60
3921,16/02/2019,2,9,2,3,1,1,0,0,0.00,0.00,5,1,33330.00,6666.00,52,15,34632.00,666.00,519,117,34254.00,66.00,4950,1148,32670.00,6.60
3919,09/02/2019,7,4,6,2,0,4,0,0,0.00,0.00,2,1,13332.00,6666.00,49,14,32634.00,666.00,381,83,25146.00,66.00,4147,947,27370.20,6.60
3917,02/02/2019,8,4,7,1,6,4,0,0,0.00,0.00,4,1,26664.00,6666.00,39,9,25974.00,666.00,408,96,26928.00,66.00,4009,914,26459.40,6.60
3915,26/01/2019,6,9,1,8,7,2,1,0,129346.75,129346.75,6,3,39996.00,6666.00,47,13,31302.00,666.00,429,113,28314.00,66.00,4561,1099,30102.60,6.60
3913,19/01/2019,3,4,1,1,0,4,0,0,0.00,0.00,8,1,53328.00,6666.00,55,12,36630.00,666.00,484,122,31944.00,66.00,4531,1152,29904.60,6.60
3911,12/01/2019,6,0,2,5,6,2,0,0,0.00,0.00,7,1,46662.00,6666.00,40,6,26640.00,666.00,440,103,29040.00,66.00,4196,1060,27693.60,6.60
3909,05/01/2019,4,7,0,4,6,2,0,0,0.00,0.00,1,0,6666.00,6666.00,50,17,33300.00,666.00,366,95,24156.00,66.00,3593,926,23713.80,6.60
3907,29/12/2018,3,6,8,5,3,2,0,0,0.00,0.00,4,1,26664.00,6666.00,33,11,21978.00,666.00,413,119,27258.00,66.00,3962,1104,26149.20,6.60
3905,22/12/2018,1,7,5,1,5,2,0,0,0.00,0.00,3,1,19998.00,6666.00,27,7,17982.00,666.00,321,96,21186.00,66.00,3184,952,21014.40,6.60
3903,15/12/2018,5,1,2,8,6,0,1,0,57031.30,57031.30,7,2,46662.00,6666.00,34,4,22644.00,666.00,303,85,19998.00,66.00,3366,957,22215.60,6.60
3901,08/12/2018,0,5,3,6,1,3,0,0,0.00,0.00,3,2,19998.00,6666.00,41,10,27306.00,666.00,307,87,20262.00,66.00,3359,965,22169.40,6.60
3899,01/12/2018,3,9,6,9,6,9,0,0,0.00,0.00,3,1,19998.00,6666.00,24,6,15984.00,666.00,326,98,21516.00,66.00,3346,918,22083.60,6.60
3897,24/11/2018,3,4,9,5,9,7,1,0,56159.30,56159.30,5,2,33330.00,6666.00,32,3,21312.00,666.00,377,112,24882.00,66.00,3330,915,21978.00,6.60
3895,17/11/2018,9,7,4,1,2,7,0,0,0.00,0.00,3,1,19998.00,6666.00,38,10,25308.00,666.00,333,95,21978.00,66.00,3422,1012,22585.20,6.60
3893,10/11/2018,4,1,4,6,4,5,0,0,0.00,0.00,2,0,13332.00,6666.00,38,12,25308.00,666.00,367,105,24222.00,66.00,3328,949,21964.80,6.60
3891,03/11/2018,6,2,5,0,6,5,1,0,243505.90,243505.90,3,2,19998.00,6666.00,45,20,29970.00,666.00,433,165,28578.00,66.00,4128,1462,27244.80,6.60
3889,27/10/2018,0,8,1,1,8,8,0,0,0.00,0.00,4,1,26664.00,6666.00,41,15,27306.00,666.00,431,143,28446.00,66.00,4382,1538,28921.20,6.60
3887,20/10/2018,6,3,2,7,3,8,0,0,0.00,0.00,5,0,33330.00,6666.00,42,14,27972.00,666.00,395,139,26070.00,66.00,3922,1301,25885.20,6.60
3885,13/10/2018,4,8,9,9,3,2,0,0,0.00,0.00,4,2,26664.00,6666.00,46,15,30636.00,666.00,369,125,24354.00,66.00,3902,1276,25753.20,6.60
3883,06/10/2018,5,8,6,9,0,1,0,0,0.00,0.00,4,1,26664.00,6666.00,44,12,29304.00,666.00,406,120,26796.00,66.00,3823,1214,25231.80,6.60
3881,29/09/2018,8,6,7,4,3,7,0,0,0.00,0.00,5,2,33330.00,6666.00,36,10,23976.00,666.00,390,110,25740.00,66.00,3841,1157,25350.60,6.60
3879,22/09/2018,3,1,3,8,4,9,0,0,0.00,0.00,1,0,6666.00,6666.00,42,12,27972.00,666.00,372,117,24552.00,66.00,4075,1332,26895.00,6.60
3877,15/09/2018,6,1,2,3,9,6,0,0,0.00,0.00,4,1,26664.00,6666.00,35,9,23310.00,666.00,375,128,24750.00,66.00,3924,1301,25898.40,6.60
3875,08/09/2018,2,5,9,1,3,3,0,0,0.00,0.00,5,2,33330.00,6666.00,35,13,23310.00,666.00,399,136,26334.00,66.00,3756,1211,24789.60,6.60
3873,01/09/2018,7,8,4,4,1,1,0,0,0.00,0.00,4,1,26664.00,6666.00,52,25,34632.00,666.00,429,137,28314.00,66.00,4444,1464,29330.40,6.60
3871,25/08/2018,4,3,5,1,9,1,0,0,0.00,0.00,3,1,19998.00,6666.00,37,9,24642.00,666.00,358,122,23628.00,66.00,3645,1200,24057.00,6.60
3869,18/08/2018,4,3,8,7,4,8,1,0,95069.80,95069.80,3,1,19998.00,6666.00,60,30,39960.00,666.00,479,203,31614.00,66.00,4654,1982,30716.40,6.60
3867,11/08/2018,7,4,1,4,0,2,0,0,0.00,0.00,6,1,39996.00,6666.00,49,21,32634.00,666.00,480,207,31680.00,66.00,4500,1947,29700.00,6.60
3865,04/08/2018,7,4,1,4,8,7,0,0,0.00,0.00,4,1,26664.00,6666.00,40,19,26640.00,666.00,405,162,26730.00,66.00,4020,1535,26532.00,6.60
3863,28/07/2018,9,5,8,5,7,1,0,0,0.00,0.00,6,1,39996.00,6666.00,50,23,33300.00,666.00,451,162,29766.00,66.00,4169,1529,27515.40,6.60
3861,21/07/2018,1,0,2,3,0,9,0,0,0.00,0.00,5,1,33330.00,6666.00,43,17,28638.00,666.00,344,134,22704.00,66.00,3664,1335,24182.40,6.60
3859,14/07/2018,3,1,9,1,7,7,1,0,234847.85,234847.85,4,1,26664.00,6666.00,34,15,22644.00,666.00,438,162,28908.00,66.00,4137,1366,27304.20,6.60
3857,07/07/2018,9,9,1,7,2,2,0,0,0.00,0.00,1,1,6666.00,6666.00,26,12,17316.00,666.00,333,126,21978.00,66.00,3616,1244,23865.60,6.60
3855,30/06/2018,8,9,3,9,7,1,0,0,0.00,0.00,2,0,13332.00,6666.00,27,10,17982.00,666.00,369,119,24354.00,66.00,3435,1227,22671.00,6.60
3853,23/06/2018,0,7,1,0,5,9,0,0,0.00,0.00,1,0,6666.00,6666.00,41,19,27306.00,666.00,358,138,23628.00,66.00,3919,1456,25865.40,6.60
3851,16/06/2018,8,4,3,6,4,1,0,0,0.00,0.00,4,2,26664.00,6666.00,21,7,13986.00,666.00,365,136,24090.00,66.00,3318,1221,21898.80,6.60
3849,09/06/2018,5,7,1,9,3,0,0,0,0.00,0.00,1,1,6666.00,6666.00,40,13,26640.00,666.00,348,140,22968.00,66.00,3361,1276,22182.60,6.60
3847,02/06/2018,9,4,4,7,5,2,0,0,0.00,0.00,3,1,19998.00,6666.00,45,12,29970.00,666.00,323,116,21318.00,66.00,3236,1256,21357.60,6.60
3845,26/05/2018,8,8,2,5,4,9,0,0,0.00,0.00,3,1,19998.00,6666.00,36,12,23976.00,666.00,312,112,20592.00,66.00,3197,1186,21100.20,6.60
3843,19/05/2018,3,6,9,3,2,2,0,0,0.00,0.00,6,4,39996.00,6666.00,36,15,23976.00,666.00,317,133,20922.00,66.00,3282,1271,21661.20,6.60
3841,12/05/2018,0,4,5,1,5,8,1,0,79060.35,79060.35,4,2,26664.00,6666.00,36,11,23976.00,666.00,354,131,23364.00,66.00,3547,1342,23410.20,6.60
3839,05/05/2018,1,4,1,1,0,3,0,0,0.00,0.00,3,2,19998.00,6666.00,24,9,15984.00,666.00,294,100,19404.00,66.00,3108,1130,20512.80,6.60
3837,28/04/2018,9,1,5,0,2,4,0,0,0.00,0.00,2,1,13332.00,6666.00,30,11,19980.00,666.00,294,113,19404.00,66.00,3025,1052,19965.00,6.60
3835,21/04/2018,4,1,7,8,4,0,0,0,0.00,0.00,3,1,19998.00,6666.00,32,6,21312.00,666.00,295,114,19470.00,66.00,3032,1104,20011.20,6.60
3833,14/04/2018,9,4,9,8,8,3,1,1,33332.00,33332.00,4,0,26664.00,6666.00,20,12,13320.00,666.00,295,96,19470.00,66.00,3099,1122,20453.40,6.60
3831,07/04/2018,8,6,0,3,4,0,0,0,0.00,0.00,6,0,39996.00,6666.00,39,13,25974.00,666.00,307,113,20262.00,66.00,2982,1108,19681.20,6.60
3829,31/03/2018,4,7,3,8,3,8,1,0,203924.35,203924.35,3,1,19998.00,6666.00,35,5,23310.00,666.00,346,142,22836.00,66.00,3387,1223,22354.20,6.60
3827,24/03/2018,9,3,2,1,1,6,0,0,0.00,0.00,5,1,33330.00,6666.00,38,16,25308.00,666.00,407,163,26862.00,66.00,3853,1534,25429.80,6.60
3825,17/03/2018,5,1,8,7,5,5,0,0,0.00,0.00,3,1,19998.00,6666.00,32,15,21312.00,666.00,321,117,21186.00,66.00,3293,1218,21733.80,6.60
3823,10/03/2018,8,7,4,0,2,5,0,0,0.00,0.00,3,1,19998.00,6666.00,41,14,27306.00,666.00,362,130,23892.00,66.00,3267,1241,21562.20,6.60
3821,03/03/2018,9,2,4,9,0,4,0,0,0.00,0.00,1,0,6666.00,6666.00,38,15,25308.00,666.00,311,113,20526.00,66.00,3141,1137,20730.60,6.60
3819,24/02/2018,5,0,7,8,5,9,0,0,0.00,0.00,1,1,6666.00,6666.00,34,15,22644.00,666.00,301,96,19866.00,66.00,3335,1214,22011.00,6.60
3817,17/02/2018,6,9,8,2,9,2,0,0,0.00,0.00,0,0,0.00,0.00,23,12,15318.00,666.00,313,108,20658.00,66.00,3210,1172,21186.00,6.60
3815,10/02/2018,4,0,2,4,9,1,0,0,0.00,0.00,2,1,13332.00,6666.00,36,14,23976.00,666.00,379,144,25014.00,66.00,3556,1346,23469.60,6.60
3813,03/02/2018,2,3,9,6,6,5,1,0,337791.70,337791.70,7,3,46662.00,6666.00,35,9,23310.00,666.00,374,113,24684.00,66.00,3797,1415,25060.20,6.60
3811,27/01/2018,8,9,9,1,7,1,0,0,0.00,0.00,4,2,26664.00,6666.00,41,13,27306.00,666.00,334,125,22044.00,66.00,3712,1311,24499.20,6.60
3809,20/01/2018,5,4,3,9,1,0,0,0,0.00,0.00,5,2,33330.00,6666.00,44,16,29304.00,666.00,418,149,27588.00,66.00,3744,1373,24710.40,6.60
3807,13/01/2018,7,0,0,2,5,7,0,0,0.00,0.00,6,4,39996.00,6666.00,41,17,27306.00,666.00,386,154,25476.00,66.00,3888,1520,25660.80,6.60
3805,06/01/2018,4,7,7,6,3,3,0,0,0.00,0.00,6,2,39996.00,6666.00,28,8,18648.00,666.00,389,146,25674.00,66.00,3645,1421,24057.00,6.60
3803,30/12/2017,1,9,1,2,2,9,0,0,0.00,0.00,2,2,13332.00,6666.00,56,25,37296.00,666.00,468,198,30888.00,66.00,4666,1974,30795.60,6.60
3801,23/12/2017,0,3,7,4,8,0,0,0,0.00,0.00,1,0,6666.00,6666.00,42,19,27972.00,666.00,355,128,23430.00,66.00,3465,1258,22869.00,6.60
3799,16/12/2017,5,3,5,7,9,3,0,0,0.00,0.00,3,1,19998.00,6666.00,58,13,38628.00,666.00,302,102,19932.00,66.00,3203,1087,21139.80,6.60
3797,09/12/2017,8,0,3,7,8,9,0,0,0.00,0.00,0,0,0.00,0.00,29,6,19314.00,666.00,305,103,20130.00,66.00,3209,1071,21179.40,6.60
3795,02/12/2017,3,9,3,5,1,8,0,0,0.00,0.00,2,1,13332.00,6666.00,29,8,19314.00,666.00,364,147,24024.00,66.00,3159,1118,20849.40,6.60
3793,25/11/2017,1,8,2,5,8,9,0,0,0.00,0.00,6,1,39996.00,6666.00,33,20,21978.00,666.00,295,88,19470.00,66.00,3181,1120,20994.60,6.60
3791,18/11/2017,1,8,4,5,1,6,0,0,0.00,0.00,3,1,19998.00,6666.00,39,15,25974.00,666.00,342,113,22572.00,66.00,3299,1199,21773.40,6.60
3789,11/11/2017,6,4,3,3,2,7,0,0,0.00,0.00,0,0,0.00,0.00,32,11,21312.00,666.00,304,100,20064.00,66.00,3077,1140,20308.20,6.60
3787,04/11/2017,8,4,7,3,9,9,0,0,0.00,0.00,4,3,26664.00,6666.00,35,9,23310.00,666.00,300,121,19800.00,66.00,3037,1047,20044.20,6.60
3785,28/10/2017,7,5,5,1,6,6,0,0,0.00,0.00,4,3,26664.00,6666.00,26,8,17316.00,666.00,344,129,22704.00,66.00,3459,1323,22829.40,6.60
3783,21/10/2017,6,4,9,0,5,8,1,1,33332.00,33332.00,4,1,26664.00,6666.00,29,9,19314.00,666.00,323,108,21318.00,66.00,3151,1090,20796.60,6.60
3781,14/10/2017,9,3,1,9,5,4,0,0,0.00,0.00,7,1,46662.00,6666.00,28,10,18648.00,666.00,281,111,18546.00,66.00,3001,1018,19806.60,6.60
3779,07/10/2017,6,4,3,8,4,0,1,0,255592.10,255592.10,2,0,13332.00,6666.00,30,14,19980.00,666.00,347,124,22902.00,66.00,3574,1247,23588.40,6.60
3777,30/09/2017,2,5,7,0,3,1,0,0,0.00,0.00,2,1,13332.00,6666.00,47,17,31302.00,666.00,336,109,22176.00,66.00,3435,1207,22671.00,6.60
3775,23/09/2017,3,2,5,4,5,3,0,0,0.00,0.00,3,2,19998.00,6666.00,28,6,18648.00,666.00,356,118,23496.00,66.00,3501,1260,23106.60,6.60
3773,16/09/2017,6,8,2,2,1,8,0,0,0.00,0.00,4,0,26664.00,6666.00,45,16,29970.00,666.00,337,130,22242.00,66.00,3290,1118,21714.00,6.60
3771,09/09/2017,3,9,7,7,5,4,0,0,0.00,0.00,5,0,33330.00,6666.00,31,15,20646.00,666.00,369,131,24354.00,66.00,3460,1199,22836.00,6.60
3769,02/09/2017,3,9,9,2,4,5,0,0,0.00,0.00,2,1,13332.00,6666.00,40,16,26640.00,666.00,371,131,24486.00,66.00,3889,1434,25667.40,6.60
3767,26/08/2017,2,4,1,5,8,6,0,0,0.00,0.00,1,0,6666.00,6666.00,34,12,22644.00,666.00,325,121,21450.00,66.00,3273,1090,21601.80,6.60
3765,19/08/2017,5,7,1,8,8,8,0,0,0.00,0.00,4,0,26664.00,6666.00,25,7,16650.00,666.00,331,104,21846.00,66.00,3255,1118,21483.00,6.60
3763,12/08/2017,7,0,8,7,0,5,0,0,0.00,0.00,2,1,13332.00,6666.00,25,9,16650.00,666.00,345,136,22770.00,66.00,3119,1090,20585.40,6.60
3761,05/08/2017,0,5,8,7,6,1,0,0,0.00,0.00,4,1,26664.00,6666.00,32,12,21312.00,666.00,310,120,20460.00,66.00,3162,1095,20869.20,6.60
3759,29/07/2017,7,2,0,3,1,6,0,0,0.00,0.00,3,3,19998.00,6666.00,38,18,25308.00,666.00,362,114,23892.00,66.00,3459,1278,22829.40,6.60
3757,22/07/2017,2,9,5,8,7,6,1,0,380724.60,380724.60,6,1,39996.00,6666.00,42,19,27972.00,666.00,454,138,29964.00,66.00,4432,1466,29251.20,6.60
3755,15/07/2017,9,9,9,8,4,2,0,0,0.00,0.00,8,3,53328.00,6666.00,26,7,17316.00,666.00,425,135,28050.00,66.00,3964,1343,26162.40,6.60
3753,08/07/2017,0,7,9,2,2,5,0,0,0.00,0.00,1,0,6666.00,6666.00,41,18,27306.00,666.00,357,126,23562.00,66.00,3960,1321,26136.00,6.60
3751,01/07/2017,3,7,0,0,3,0,0,0,0.00,0.00,4,2,26664.00,6666.00,45,19,29970.00,666.00,378,122,24948.00,66.00,3871,1257,25548.60,6.60
3749,24/06/2017,4,6,1,8,1,8,0,0,0.00,0.00,3,1,19998.00,6666.00,36,13,23976.00,666.00,391,145,25806.00,66.00,4183,1455,27607.80,6.60
3747,17/06/2017,1,3,4,2,3,9,0,0,0.00,0.00,5,1,33330.00,6666.00,38,10,25308.00,666.00,350,116,23100.00,66.00,3688,1252,24340.80,6.60
3745,10/06/2017,5,9,5,4,9,8,0,0,0.00,0.00,2,1,13332.00,6666.00,38,9,25308.00,666.00,358,124,23628.00,66.00,3427,1160,22618.20,6.60
3743,03/06/2017,5,0,7,8,1,2,0,0,0.00,0.00,1,0,6666.00,6666.00,47,19,31302.00,666.00,329,139,21714.00,66.00,3717,1380,24532.20,6.60
3741,27/05/2017,8,3,0,7,1,9,0,0,0.00,0.00,4,1,26664.00,6666.00,46,17,30636.00,666.00,365,128,24090.00,66.00,3508,1220,23152.80,6.60
3739,20/05/2017,6,1,2,1,7,1,0,0,0.00,0.00,6,1,39996.00,6666.00,28,9,18648.00,666.00,359,129,23694.00,66.00,3339,1178,22037.40,6.60
3737,13/05/2017,4,0,0,2,6,8,0,0,0.00,0.00,3,2,19998.00,6666.00,45,17,29970.00,666.00,399,181,26334.00,66.00,4029,1674,26591.40,6.60
3735,06/05/2017,8,5,6,5,9,5,0,0,0.00,0.00,3,2,19998.00,6666.00,35,13,23310.00,666.00,334,104,22044.00,66.00,3279,1155,21641.40,6.60
3733,29/04/2017,4,7,2,1,6,5,0,0,0.00,0.00,3,2,19998.00,6666.00,30,9,19980.00,666.00,312,122,20592.00,66.00,3124,1043,20618.40,6.60
3731,22/04/2017,5,3,6,9,7,5,0,0,0.00,0.00,2,1,13332.00,6666.00,34,16,22644.00,666.00,331,104,21846.00,66.00,3197,1142,21100.20,6.60
3729,15/04/2017,2,5,5,0,6,4,0,0,0.00,0.00,2,0,13332.00,6666.00,37,9,24642.00,666.00,327,104,21582.00,66.00,3155,1022,20823.00,6.60
3727,08/04/2017,4,9,1,2,5,9,0,0,0.00,0.00,3,1,19998.00,6666.00,29,12,19314.00,666.00,321,115,21186.00,66.00,3153,1119,20809.80,6.60
3725,01/04/2017,7,5,3,3,8,1,0,0,0.00,0.00,3,1,19998.00,6666.00,29,11,19314.00,666.00,272,85,17952.00,66.00,3045,1039,20097.00,6.60
3723,25/03/2017,5,9,9,2,1,1,0,0,0.00,0.00,3,0,19998.00,6666.00,49,12,32634.00,666.00,350,117,23100.00,66.00,3500,1285,23100.00,6.60
3721,18/03/2017,3,5,3,6,4,5,1,1,101199.10,101199.10,4,3,26664.00,6666.00,42,12,27972.00,666.00,324,118,21384.00,66.00,3165,1052,20889.00,6.60
3719,11/03/2017,1,2,0,7,6,8,0,0,0.00,0.00,2,0,13332.00,6666.00,28,7,18648.00,666.00,315,102,20790.00,66.00,3155,1043,20823.00,6.60
3717,04/03/2017,5,1,2,4,9,8,0,0,0.00,0.00,4,1,26664.00,6666.00,33,15,21978.00,666.00,329,109,21714.00,66.00,3110,1010,20526.00,6.60
3715,25/02/2017,6,1,6,2,8,8,0,0,0.00,0.00,2,1,13332.00,6666.00,24,8,15984.00,666.00,326,108,21516.00,66.00,3191,1110,21060.60,6.60
3713,18/02/2017,6,9,2,7,1,1,0,0,0.00,0.00,4,1,26664.00,6666.00,41,20,27306.00,666.00,330,131,21780.00,66.00,3406,1247,22479.60,6.60
3711,11/02/2017,7,9,7,4,3,3,1,0,33332.00,33332.00,4,1,26664.00,6666.00,28,8,18648.00,666.00,314,108,20724.00,66.00,3135,1111,20691.00,6.60
3709,04/02/2017,9,2,8,7,3,9,0,0,0.00,0.00,4,2,26664.00,6666.00,30,8,19980.00,666.00,298,113,19668.00,66.00,3030,1100,19998.00,6.60
3707,28/01/2017,3,4,6,4,4,8,1,1,27168.80,27168.80,1,1,6666.00,6666.00,30,13,19980.00,666.00,313,122,20658.00,66.00,3083,1036,20347.80,6.60
3705,21/01/2017,2,5,0,0,3,9,1,0,47861.60,47861.60,1,0,6666.00,6666.00,29,11,19314.00,666.00,307,119,20262.00,66.00,3232,1141,21331.20,6.60
3703,14/01/2017,9,9,4,8,7,3,0,0,0.00,0.00,5,1,33330.00,6666.00,30,5,19980.00,666.00,303,111,19998.00,66.00,3081,1065,20334.60,6.60
3701,07/01/2017,0,1,7,2,0,0,2,0,125225.30,62612.65,4,0,26664.00,6666.00,37,12,24642.00,666.00,336,115,22176.00,66.00,3515,1392,23199.00,6.60
3699,31/12/2016,0,0,8,7,8,9,0,0,0.00,0.00,4,3,26664.00,6666.00,38,15,25308.00,666.00,443,172,29238.00,66.00,4532,1802,29911.20,6.60
3697,24/12/2016,5,2,6,1,3,3,0,0,0.00,0.00,2,0,13332.00,6666.00,30,11,19980.00,666.00,351,127,23166.00,66.00,3341,1250,22050.60,6.60
3695,17/12/2016,2,1,2,2,4,7,0,0,0.00,0.00,1,0,6666.00,6666.00,29,12,19314.00,666.00,304,118,20064.00,66.00,3186,1177,21027.60,6.60
3693,10/12/2016,4,8,1,5,7,1,1,1,104763.20,104763.20,6,1,39996.00,6666.00,31,14,20646.00,666.00,352,127,23232.00,66.00,3257,1170,21496.20,6.60
3691,03/12/2016,2,4,1,2,2,9,0,0,0.00,0.00,3,1,19998.00,6666.00,36,15,23976.00,666.00,305,112,20130.00,66.00,3200,1117,21120.00,6.60
3689,26/11/2016,1,5,1,3,1,8,0,0,0.00,0.00,1,1,6666.00,6666.00,22,10,14652.00,666.00,346,114,22836.00,66.00,3234,1157,21344.40,6.60
3687,19/11/2016,6,1,5,0,5,6,0,0,0.00,0.00,1,0,6666.00,6666.00,24,9,15984.00,666.00,316,105,20856.00,66.00,3152,1111,20803.20,6.60
3685,12/11/2016,7,8,5,7,6,7,1,1,225922.75,225922.75,5,2,33330.00,6666.00,34,10,22644.00,666.00,358,133,23628.00,66.00,3600,1216,23760.00,6.60
3683,05/11/2016,2,1,7,8,5,5,0,0,0.00,0.00,5,1,33330.00,6666.00,30,8,19980.00,666.00,339,116,22374.00,66.00,3617,1269,23872.20,6.60
3681,29/10/2016,6,7,9,1,9,0,0,0,0.00,0.00,3,2,19998.00,6666.00,33,10,21978.00,666.00,405,155,26730.00,66.00,3966,1431,26175.60,6.60
3679,22/10/2016,2,9,4,5,1,1,0,0,0.00,0.00,3,1,19998.00,6666.00,38,16,25308.00,666.00,328,103,21648.00,66.00,3352,1177,22123.20,6.60
3677,15/10/2016,5,1,0,2,4,0,0,0,0.00,0.00,5,2,33330.00,6666.00,36,13,23976.00,666.00,350,121,23100.00,66.00,3399,1124,22433.40,6.60
3675,08/10/2016,8,5,9,6,8,4,0,0,0.00,0.00,2,1,13332.00,6666.00,34,19,22644.00,666.00,332,111,21912.00,66.00,3265,1109,21549.00,6.60
3673,01/10/2016,6,3,9,4,8,6,0,0,0.00,0.00,3,1,19998.00,6666.00,35,12,23310.00,666.00,319,112,21054.00,66.00,3281,1026,21654.60,6.60
3671,24/09/2016,9,6,9,7,9,5,0,0,0.00,0.00,1,0,6666.00,6666.00,38,7,25308.00,666.00,355,107,23430.00,66.00,3301,1060,21786.60,6.60
3669,17/09/2016,5,1,7,8,5,4,0,0,0.00,0.00,4,1,26664.00,6666.00,23,11,15318.00,666.00,330,99,21780.00,66.00,3196,1007,21093.60,6.60
3667,10/09/2016,4,7,7,7,6,9,0,0,0.00,0.00,0,0,0.00,0.00,29,12,19314.00,666.00,353,118,23298.00,66.00,3239,1040,21377.40,6.60
3665,03/09/2016,6,9,0,6,0,2,1,0,78337.10,78337.10,5,1,33330.00,6666.00,49,20,32634.00,666.00,410,127,27060.00,66.00,4066,1353,26835.60,6.60
