Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Winning Number 7,Winning Number 8,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount,Division 7 winners,Division 7 winners in WA,Division 7 prize pool,Division 7 amount,Division 8 winners,Division 8 winners in WA,Division 8 prize pool,Division 8 amount
1945,02/12/2020,7,36,26,31,38,32,15,,17,11,0,0,0.00,0.00,0,0,0.00,0.00,11,2,8793.95,799.45,70,13,7994.00,114.20,505,71,18382.00,36.40,1906,327,42408.50,22.25,9548,1507,112666.40,11.80,22932,3393,209827.80,9.15
1944,01/12/2020,23,25,37,14,10,29,33,,3,2,0,0,0.00,0.00,0,0,0.00,0.00,17,3,8749.90,514.70,87,9,7956.15,91.45,589,77,18288.45,31.05,2474,375,42181.70,17.05,11160,1669,112158.00,10.05,26598,3803,208794.30,7.85
1943,30/11/2020,38,18,16,35,33,13,27,,26,44,0,0,0.00,0.00,0,0,0.00,0.00,5,1,8661.75,1732.35,71,7,7873.90,110.90,537,81,18123.75,33.75,1700,297,41735.00,24.55,10005,1547,111055.50,11.10,19875,3291,206700.00,10.40
1942,29/11/2020,9,13,42,1,36,14,33,,2,41,0,0,0.00,0.00,0,0,0.00,0.00,9,2,8607.60,956.40,61,7,7826.30,128.30,496,77,18004.80,36.30,1700,263,41480.00,24.40,9870,1511,110544.00,11.20,19524,3180,205002.00,10.50
1941,28/11/2020,20,21,13,7,34,36,1,,9,12,0,0,0.00,0.00,0,0,0.00,0.00,12,1,8596.80,716.40,85,10,7815.75,91.95,689,96,17982.90,26.10,2492,411,41367.20,16.60,11922,1842,110278.50,9.25,26100,3948,204885.00,7.85
1940,27/11/2020,41,31,24,32,15,30,6,,9,23,0,0,0.00,0.00,0,0,0.00,0.00,11,1,8522.25,774.75,71,16,7746.10,109.10,469,73,17822.00,38.00,1716,275,41098.20,23.95,9229,1443,109363.65,11.85,21033,3251,202968.45,9.65
1939,26/11/2020,1,12,40,11,24,33,36,,31,43,0,0,0.00,0.00,1,0,60000.00,60000.00,6,0,8447.40,1407.90,49,8,7678.30,156.70,518,76,17663.80,34.10,1585,236,40734.50,25.70,9966,1527,108131.10,10.85,18772,2840,200860.40,10.70
1938,25/11/2020,16,22,43,11,23,29,13,,15,3,0,0,0.00,0.00,1,1,60000.00,60000.00,13,2,8393.45,645.65,72,5,7628.40,105.95,572,72,17560.40,30.70,2355,329,40388.25,17.15,10915,1685,107512.75,9.85,25413,3856,199492.05,7.85
1937,24/11/2020,31,2,21,14,32,38,28,,39,25,0,0,0.00,0.00,0,0,0.00,0.00,9,1,8494.20,943.80,48,4,7723.20,160.90,495,71,17770.50,35.90,1650,251,40920.00,24.80,9737,1518,109054.40,11.20,18947,2879,202732.90,10.70
1936,23/11/2020,14,11,44,32,3,43,2,,37,38,0,0,0.00,0.00,0,0,0.00,0.00,11,4,8562.95,778.45,61,9,7783.60,127.60,493,79,17895.90,36.30,1625,287,41275.00,25.40,9285,1511,109563.00,11.80,19026,2925,203578.20,10.70
1935,22/11/2020,16,5,11,14,8,40,20,,1,27,0,0,0.00,0.00,0,0,0.00,0.00,14,3,8558.20,611.30,79,16,7781.50,98.50,636,93,17903.40,28.15,2418,374,41226.90,17.05,11593,1707,109553.85,9.45,26547,4131,204411.90,7.70
1934,21/11/2020,5,10,28,35,19,15,9,,6,21,0,0,0.00,0.00,1,0,60000.00,60000.00,21,2,8755.95,416.95,120,28,7962.00,66.35,796,107,18308.00,23.00,2798,397,42249.80,15.10,13674,1983,112126.80,8.20,27775,4058,208312.50,7.50
1933,20/11/2020,26,18,11,16,3,8,6,,15,10,0,0,0.00,0.00,2,0,120000.00,60000.00,24,1,8755.20,364.80,164,28,7962.20,48.55,1133,172,18297.95,16.15,3338,467,42225.70,12.65,15567,2200,112082.40,7.20,30938,4344,208831.50,6.75
1932,19/11/2020,30,16,14,6,4,3,5,,40,34,0,0,0.00,0.00,0,0,0.00,0.00,25,5,8805.00,352.20,71,11,8005.25,112.75,890,108,18423.00,20.70,1826,284,42454.50,23.25,14884,2048,113118.40,7.60,20196,2957,210038.40,10.40
1931,18/11/2020,27,20,34,39,13,1,25,,36,19,0,0,0.00,0.00,0,0,0.00,0.00,12,2,8874.00,739.50,65,11,8066.50,124.10,481,74,18566.60,38.60,1830,287,42730.50,23.35,10120,1577,113850.00,11.25,22119,3299,211236.45,9.55
1930,17/11/2020,23,43,10,27,38,25,30,,16,31,0,0,0.00,0.00,1,0,60000.00,60000.00,12,2,8823.00,735.25,62,11,8019.70,129.35,506,77,18443.70,36.45,1717,243,42495.75,24.75,9262,1424,112996.40,12.20,20706,3124,210165.90,10.15
1929,16/11/2020,37,4,2,21,40,29,7,,10,5,0,0,0.00,0.00,1,0,60000.00,60000.00,14,1,8788.50,627.75,70,14,7990.50,114.15,547,86,18379.20,33.60,2081,319,42348.35,20.35,10688,1571,112758.40,10.55,25117,3699,209726.95,8.35
1928,15/11/2020,20,22,9,43,35,14,31,,19,33,0,0,0.00,0.00,1,0,60000.00,60000.00,12,3,8775.60,731.30,62,12,7976.30,128.65,482,62,18340.10,38.05,1737,259,42295.95,24.35,9705,1463,112578.00,11.60,21440,3172,209040.00,9.75
1927,14/11/2020,38,5,37,34,31,15,36,,23,2,0,0,0.00,0.00,1,0,60000.00,60000.00,7,0,8540.35,1220.05,57,10,7763.40,136.20,456,66,17852.40,39.15,1619,237,41122.60,25.40,8748,1422,109350.00,12.50,19920,3015,203184.00,10.20
1926,13/11/2020,38,4,15,22,18,33,44,,31,12,0,0,0.00,0.00,1,0,60000.00,60000.00,6,0,8610.60,1435.10,57,9,7828.95,137.35,500,95,18000.00,36.00,1736,294,41490.40,23.90,9412,1456,110591.00,11.75,20369,3297,204708.45,10.05
1925,12/11/2020,18,13,27,22,43,37,21,,28,9,0,0,0.00,0.00,0,0,0.00,0.00,11,5,8630.60,784.60,78,10,7846.80,100.60,494,63,18055.70,36.55,2079,363,41580.00,20.00,10554,1673,110817.00,10.50,23632,3686,205598.40,8.70
1924,11/11/2020,28,38,6,16,32,35,24,,20,13,0,0,0.00,0.00,0,0,0.00,0.00,11,2,8647.10,786.10,69,13,7859.10,113.90,481,78,18085.60,37.60,1924,296,41654.60,21.65,9520,1432,110908.00,11.65,21260,3226,206222.00,9.70
1923,10/11/2020,20,32,5,17,31,25,15,,42,26,0,0,0.00,0.00,0,0,0.00,0.00,18,1,8592.30,477.35,66,9,7811.10,118.35,729,107,17969.85,24.65,2004,308,41382.60,20.65,12585,1807,110118.75,8.75,20737,3179,204259.45,9.85
1922,09/11/2020,33,24,21,2,11,4,25,,5,16,0,0,0.00,0.00,1,1,60000.00,60000.00,17,0,8500.85,500.05,95,19,7728.25,81.35,713,84,17789.35,24.95,2695,370,40964.00,15.20,12980,1835,109032.00,8.40,27425,3908,202945.00,7.40
1921,08/11/2020,9,38,24,2,40,23,8,,13,27,0,0,0,0,1,1,60000,60000,17,4,8507.65,500.45,56,13,7733.6,138.1,472,90,17794.4,37.7,1840,283,41032,22.3,9203,1465,109055.55,11.85,21803,3436,202767.9,9.3
1920,07/11/2020,14,34,13,32,43,3,17,,12,40,0,0,0.00,0.00,0,0,0.00,0.00,9,1,8563.95,951.55,63,11,7786.80,123.60,530,84,17914.00,33.80,1727,272,41275.30,23.90,9835,1519,109660.25,11.15,19711,3084,204008.85,10.35
1919,06/11/2020,22,1,24,18,31,3,8,,16,27,0,0,0.00,0.00,1,0,60000.00,60000.00,11,2,8609.70,782.70,99,11,7825.95,79.05,800,104,18000.00,22.50,2925,420,41535.00,14.20,13260,1990,110058.00,8.30,27716,4188,205098.40,7.40
1918,05/11/2020,13,11,26,22,31,10,40,,2,36,0,0,0.00,0.00,0,0,0.00,0.00,7,0,8562.40,1223.20,70,8,7784.00,111.20,576,88,17913.60,31.10,2081,294,41203.80,19.80,10920,1670,109746.00,10.05,23341,3443,204233.75,8.75
1917,04/11/2020,12,36,26,18,23,43,29,,5,40,0,0,0.00,0.00,0,0,0.00,0.00,11,4,8557.45,777.95,88,13,7779.20,88.40,533,70,17882.15,33.55,1815,280,41200.50,22.70,10117,1583,109769.45,10.85,20206,3100,204080.60,10.10
1916,03/11/2020,37,22,42,16,36,9,32,,34,14,0,0,0.00,0.00,0,0,0.00,0.00,9,1,8609.85,956.65,68,9,7826.80,115.10,476,73,17992.80,37.80,1686,248,41475.60,24.60,9289,1403,110539.10,11.90,19795,2951,204878.25,10.35
1915,02/11/2020,26,15,22,5,32,17,16,,8,29,0,0,0.00,0.00,4,0,240000.00,60000.00,19,4,8699.15,457.85,87,11,7908.30,90.90,622,93,18193.50,29.25,2397,340,41947.50,17.50,11595,1730,111312.00,9.60,26056,3838,207145.20,7.95
1914,01/11/2020,5,19,38,25,30,6,7,,37,23,0,0,0.00,0.00,1,0,60000.00,60000.00,14,4,8689.10,620.65,69,9,7900.50,114.50,619,90,18167.65,29.35,2118,295,41830.50,19.75,11808,1744,111585.60,9.45,23830,3463,207321.00,8.70
1913,31/10/2020,11,43,2,22,5,41,38,,7,8,0,0,0.00,0.00,2,0,120000.00,60000.00,8,2,8623.60,1077.95,53,8,7838.70,147.90,466,69,18034.20,38.70,1772,255,41553.40,23.45,8833,1459,110412.50,12.50,22562,3588,205314.20,9.10
1912,30/10/2020,17,41,39,29,4,27,13,,11,9,0,0,0.00,0.00,0,0,0.00,0.00,11,4,8624.00,784.00,53,9,7841.35,147.95,464,74,18026.40,38.85,1965,308,41559.75,21.15,9366,1538,110518.80,11.80,23578,3759,205128.60,8.70
1911,29/10/2020,8,30,13,19,20,16,4,,12,5,0,0,0.00,0.00,1,1,60000.00,60000.00,22,4,8648.20,393.10,137,23,7863.80,57.40,870,120,18096.00,20.80,3120,502,41652.00,13.35,14213,2281,110861.40,7.80,29480,4436,206360.00,7.00
1910,28/10/2020,38,24,14,28,11,32,30,,34,6,0,0,0.00,0.00,0,0,0.00,0.00,14,1,8733.90,623.85,68,7,7939.00,116.75,564,80,18273.60,32.40,2048,299,42086.40,20.55,10300,1452,111755.00,10.85,21946,3302,208487.00,9.50
1909,27/10/2020,34,18,33,39,6,2,16,,32,15,0,0,0.00,0.00,0,0,0.00,0.00,6,2,8789.40,1464.90,61,4,7991.00,131.00,488,72,18373.20,37.65,1715,243,42360.50,24.70,9618,1520,112530.60,11.70,20424,3142,209346.00,10.25
1908,26/10/2020,11,26,33,4,20,22,18,,23,19,3,0,14400000.00,4800000.00,2,0,120000.00,60000.00,20,1,8900.00,445.00,104,11,8091.20,77.80,822,107,18618.30,22.65,2689,370,42889.55,15.95,13417,1829,114044.50,8.50,27243,3958,212495.40,7.80
1907,25/10/2020,42,21,25,14,19,30,39,,6,43,0,0,0.00,0.00,0,0,0.00,0.00,6,0,9031.20,1505.20,58,10,8209.90,141.55,495,76,18884.25,38.15,1779,278,43496.55,24.45,9663,1561,115956.00,12.00,20176,3165,214874.40,10.65
1906,24/10/2020,1,20,15,10,17,24,37,,2,19,0,0,0.00,0.00,0,0,0.00,0.00,19,0,9136.15,480.85,93,14,8304.90,89.30,701,91,19102.25,27.25,2572,363,43981.20,17.10,12524,1877,117099.40,9.35,27272,3949,218176.00,8.00
1905,23/10/2020,44,30,43,15,27,13,42,,3,36,0,0,0.00,0.00,1,1,60000.00,60000.00,13,1,9167.60,705.20,61,5,8332.60,136.60,497,81,19159.35,38.55,1875,321,44156.25,23.55,9326,1504,117507.60,12.60,21462,3354,217839.30,10.15
1904,22/10/2020,17,3,1,43,15,4,12,,25,30,0,0,0.00,0.00,1,0,60000.00,60000.00,12,2,9407.40,783.95,68,6,8551.00,125.75,659,85,19671.15,29.85,2394,350,45366.30,18.95,12548,1856,120460.80,9.60,26784,3736,223646.40,8.35
1903,21/10/2020,5,38,28,2,26,11,44,,15,22,0,0,0.00,0.00,1,0,60000.00,60000.00,9,1,9754.65,1083.85,57,8,8866.35,155.55,605,87,20388.50,33.70,2262,336,47049.60,20.80,11205,1677,124935.75,11.15,25506,3880,232104.60,9.10
1902,20/10/2020,7,10,19,44,11,18,4,,38,23,0,0,0.00,0.00,0,0,0.00,0.00,15,2,9714.00,647.60,91,11,8831.55,97.05,908,123,20293.80,22.35,2539,375,46844.55,18.45,15625,2298,124218.75,7.95,26498,3881,231857.50,8.75
1901,19/10/2020,21,38,42,44,37,43,11,,1,32,0,0,0.00,0.00,0,0,0.00,0.00,11,1,9628.30,875.30,54,8,8753.40,162.10,567,73,20128.50,35.50,1857,293,46425.00,25.00,9709,1575,123304.30,12.70,20785,3196,229674.25,11.05
1900,18/10/2020,26,5,33,27,13,39,15,,37,6,0,0,0.00,0.00,3,0,180000.00,60000.00,7,1,9495.85,1356.55,82,13,8634.60,105.30,558,76,19864.80,35.60,2043,301,45763.20,22.40,11450,1770,121942.50,10.65,24841,3604,226053.10,9.10
1899,17/10/2020,17,28,12,23,2,25,1,,19,40,0,0,0.00,0.00,3,0,180000.00,60000.00,29,5,9397.45,324.05,81,6,8541.45,105.45,817,110,19648.85,24.05,2396,325,45284.40,18.90,14455,2050,120699.25,8.35,25221,3792,223205.85,8.85
1898,16/10/2020,14,27,7,30,21,18,36,,25,28,0,0,0.00,0.00,0,0,0.00,0.00,27,2,9313.65,344.95,116,11,8468.00,73.00,841,126,19469.15,23.15,2802,369,44832.00,16.00,13716,1965,119329.20,8.70,27799,3875,222392.00,8.00
1897,15/10/2020,17,18,25,36,13,6,7,,38,11,0,0,0.00,0.00,1,0,60000.00,60000.00,19,3,9126.65,480.35,87,12,8295.45,95.35,778,113,19099.90,24.55,2528,315,43987.20,17.40,13934,1979,117045.60,8.40,26828,3940,217306.80,8.10
1896,14/10/2020,12,4,18,13,41,28,35,,43,38,0,0,0.00,0.00,1,0,60000.00,60000.00,10,3,8805.00,880.50,40,7,8004.00,200.10,518,80,18414.90,35.55,1561,243,42459.20,27.20,10760,1688,112980.00,10.50,17669,2946,209377.65,11.85
1895,13/10/2020,11,42,29,2,6,38,40,,30,16,0,0,0.00,0.00,0,0,0.00,0.00,14,2,8865.50,633.25,41,2,8060.60,196.60,518,98,18544.40,35.80,1645,259,42687.75,25.95,9058,1462,113677.90,12.55,19526,3051,210880.80,10.80
1894,12/10/2020,11,10,43,30,33,14,6,,12,35,0,0,0.00,0.00,1,0,60000.00,60000.00,6,1,8975.70,1495.95,59,5,8159.70,138.30,541,80,18772.70,34.70,1946,292,43201.20,22.20,10778,1609,114785.70,10.65,22908,3392,214189.80,9.35
1893,11/10/2020,13,34,6,40,1,38,2,,32,7,0,0,0.00,0.00,0,0,0.00,0.00,10,2,8898.50,889.85,61,9,8088.60,132.60,429,71,18597.15,43.35,1647,242,42904.35,26.05,8997,1444,114261.90,12.70,21320,3303,212134.00,9.95
1892,10/10/2020,35,15,17,34,27,24,1,,3,6,0,0,0.00,0.00,1,0,60000.00,60000.00,5,1,8885.00,1777.00,79,9,8077.75,102.25,567,97,18569.25,32.75,2247,298,42805.35,19.05,10551,1645,113950.80,10.80,24721,3689,211364.55,8.55
1891,09/10/2020,33,4,13,5,43,3,6,,2,14,0,0,0.00,0.00,0,0,0.00,0.00,10,0,8917.00,891.70,71,10,8104.65,114.15,624,100,18657.60,29.90,2611,415,42950.95,16.45,12088,1818,114231.60,9.45,24939,3721,211981.50,8.50
1890,08/10/2020,44,13,31,37,16,22,24,,23,29,0,0,0.00,0.00,0,0,0.00,0.00,10,1,8899.00,889.90,62,10,8091.00,130.50,540,113,18603.00,34.45,1967,303,42880.60,21.80,10414,1624,114033.30,10.95,22246,3424,212449.30,9.55
1889,07/10/2020,16,42,34,43,23,8,3,,28,7,0,0,0.00,0.00,1,0,60000.00,60000.00,9,1,8882.10,986.90,60,6,8076.00,134.60,526,83,18567.80,35.30,1980,336,42768.00,21.60,9457,1547,113956.85,12.05,22399,3615,211670.55,9.45
1888,06/10/2020,41,44,42,30,12,36,32,,9,20,0,0,0.00,0.00,0,0,0.00,0.00,21,0,8883.00,423.00,52,11,8075.60,155.30,458,73,18571.90,40.55,1585,278,42795.00,27.00,8661,1432,113892.15,13.15,18860,3297,211232.00,11.20
1887,05/10/2020,35,17,38,19,23,13,41,,21,11,0,0,0.00,0.00,3,2,180000.00,60000.00,11,0,8873.70,806.70,62,15,8066.20,130.10,502,89,18548.90,36.95,1784,286,42726.80,23.95,9252,1601,113799.60,12.30,22069,3709,211862.40,9.60
1886,04/10/2020,13,3,21,17,22,9,34,,20,8,0,0,0.00,0.00,3,1,180000.00,60000.00,19,3,9014.55,474.45,96,17,8193.60,85.35,827,113,18855.60,22.80,2737,387,43381.45,15.85,13771,2073,115676.40,8.40,28577,4310,214327.50,7.50
1885,03/10/2020,6,42,35,14,40,29,28,,20,7,0,0,0.00,0.00,1,0,60000.00,60000.00,10,1,9069.50,906.95,62,9,8246.00,133.00,447,66,18952.80,42.40,1809,316,43687.35,24.15,8972,1461,116187.40,12.95,20603,3136,216331.50,10.50
1884,02/10/2020,38,12,31,30,27,41,44,,20,26,0,0,0.00,0.00,0,0,0.00,0.00,9,1,9130.95,1014.55,46,5,8300.70,180.45,477,73,19080.00,40.00,1570,280,43960.00,28.00,8814,1467,117226.20,13.30,19519,3099,217636.85,11.15
1883,01/10/2020,37,29,22,19,15,4,16,,20,3,0,0,0.00,0.00,1,0,60000.00,60000.00,16,3,9212.80,575.80,95,12,8374.25,88.15,676,93,19266.00,28.50,2589,371,44401.35,17.15,12393,1812,118353.15,9.55,27002,4050,220066.30,8.15
1882,30/09/2020,21,26,9,37,33,7,16,,28,32,0,0,0.00,0.00,1,0,60000.00,60000.00,17,2,9276.90,545.70,90,11,8433.00,93.70,701,103,19382.65,27.65,2380,336,44744.00,18.80,13380,1855,119082.00,8.90,25497,3655,220549.05,8.65
1881,29/09/2020,12,35,37,36,4,34,38,,14,9,0,0,0.00,0.00,0,0,0.00,0.00,7,3,9345.35,1335.05,44,5,8496.40,193.10,557,89,19550.70,35.10,1756,300,45041.40,25.65,9450,1437,120015.00,12.70,20864,3069,222201.60,10.65
1880,28/09/2020,14,32,11,37,38,3,25,,5,13,0,0,0.00,0.00,1,1,60000.00,60000.00,12,0,9453.60,787.80,86,9,8595.70,99.95,647,99,19765.85,30.55,2233,286,45553.20,20.40,11544,1599,121212.00,10.50,25588,3623,225174.40,8.80
1879,27/09/2020,19,30,28,16,7,43,10,,41,20,0,0,0.00,0.00,1,0,60000.00,60000.00,9,1,9652.50,1072.50,75,5,8775.00,117.00,710,133,20199.50,28.45,2121,351,46555.95,21.95,12700,1843,123825.00,9.75,23586,3848,229963.50,9.75
1878,26/09/2020,8,1,5,31,4,38,10,,17,33,0,0,0.00,0.00,0,0,0.00,0.00,14,0,9778.30,698.45,71,6,8889.20,125.20,789,120,20435.10,25.90,2312,350,47164.80,20.40,13557,2019,125402.25,9.25,26598,3968,232732.50,8.75
1877,25/09/2020,28,42,5,8,9,14,1,,32,7,0,0,0.00,0.00,0,0,0.00,0.00,12,1,9865.20,822.10,84,12,8967.00,106.75,788,123,20645.60,26.20,2774,450,47574.10,17.15,13361,2044,126261.45,9.45,29217,4331,235196.85,8.05
1876,24/09/2020,44,37,26,9,7,3,35,,15,12,0,0,0.00,0.00,0,0,0.00,0.00,14,3,10185.00,727.50,77,12,9259.25,120.25,644,95,21284.20,33.05,2645,387,49064.75,18.55,12702,1907,130830.60,10.30,28853,4309,242365.20,8.40
1875,23/09/2020,29,42,8,27,16,21,2,,31,36,0,0,0.00,0.00,1,0,60000.00,60000.00,13,4,10318.75,793.75,66,9,9381.90,142.15,761,122,21574.35,28.35,2316,339,49678.20,21.45,13085,2085,132158.50,10.10,25743,3929,245845.65,9.55
1874,22/09/2020,9,15,44,18,10,11,3,,2,37,0,0,0.00,0.00,1,0,60000.00,60000.00,9,2,10299.15,1144.35,92,14,9361.00,101.75,813,125,21544.50,26.50,2815,403,49684.75,17.65,14999,2247,131991.20,8.80,29839,4545,244679.80,8.20
1873,21/09/2020,17,24,43,32,15,34,41,,26,8,0,0,0.00,0.00,0,0,0.00,0.00,10,3,10332.50,1033.25,66,16,9391.80,142.30,550,92,21615.00,39.30,1936,295,49755.20,25.70,10453,1611,132230.45,12.65,23117,3585,246196.05,10.65
1872,20/09/2020,24,18,8,27,36,3,30,,41,17,0,0,0.00,0.00,1,0,60000.00,60000.00,17,3,10121.80,595.40,89,12,9202.60,103.40,943,132,21170.35,22.45,2393,342,48817.20,20.40,15221,2162,129378.50,8.50,25812,3949,241342.20,9.35
1871,19/09/2020,4,6,37,18,11,25,22,,33,32,0,0,0.00,0.00,2,0,120000.00,60000.00,22,4,9934.10,451.55,127,20,9029.70,71.10,876,124,20761.20,23.70,2814,342,47838.00,17.00,14753,2109,127613.45,8.65,28069,3868,237183.05,8.45
1870,18/09/2020,4,8,33,2,26,30,6,,23,27,0,0,0.00,0.00,0,0,0.00,0.00,11,2,9770.75,888.25,90,13,8883.00,98.70,914,116,20427.90,22.35,2754,364,47093.40,17.10,14591,1989,125482.60,8.60,29346,4158,233300.70,7.95
1869,17/09/2020,41,8,29,18,38,32,25,,10,27,0,0,0.00,0.00,0,0,0.00,0.00,10,1,9421.00,942.10,68,15,8564.60,125.95,510,87,19686.00,38.60,1880,295,45402.00,24.15,9846,1576,120613.50,12.25,22126,3494,224578.90,10.15
1868,16/09/2020,24,10,3,33,22,7,17,,42,37,0,0,0.00,0.00,2,0,120000.00,60000.00,18,4,9296.10,516.45,92,16,8450.20,91.85,1027,133,19461.65,18.95,2431,371,44730.40,18.40,16083,2206,119014.20,7.40,24033,3499,221103.60,9.20
1867,15/09/2020,4,17,30,43,25,28,14,,7,24,0,0,0.00,0.00,1,0,60000.00,60000.00,14,4,9236.50,659.75,77,8,8396.85,109.05,565,75,19323.00,34.20,2319,349,44524.80,19.20,10930,1647,118590.50,10.85,26553,3828,220389.90,8.30
1866,14/09/2020,25,15,28,6,33,16,11,,13,29,0,0,0.00,0.00,2,0,120000.00,60000.00,18,5,9042.30,502.35,106,12,8220.30,77.55,743,102,18909.35,25.45,2606,350,43520.20,16.70,12957,1824,115965.15,8.95,27442,3833,215419.70,7.85
1865,13/09/2020,14,22,42,27,23,32,28,,1,33,0,0,0.00,0.00,1,0,60000.00,60000.00,11,3,9113.50,828.50,65,8,8284.25,127.45,566,93,19045.90,33.65,1901,274,43913.10,23.10,10492,1565,116985.80,11.15,22373,3394,217018.10,9.70
1864,12/09/2020,44,34,11,24,40,15,42,,29,27,0,0,0.00,0.00,1,0,60000.00,60000.00,3,0,9304.20,3101.40,60,12,8457.00,140.95,511,79,19443.55,38.05,1668,276,44869.20,26.90,9333,1525,119462.40,12.80,20289,3183,221150.10,10.90
1863,11/09/2020,42,36,7,10,4,13,18,,26,1,0,0,0.00,0.00,1,0,60000.00,60000.00,12,2,9437.40,786.45,91,10,8581.30,94.30,643,108,19740.10,30.70,2437,357,45450.05,18.65,12132,1905,120713.40,9.95,27387,3938,224573.40,8.20
1862,10/09/2020,20,24,12,5,17,41,43,,18,6,0,0,0.00,0.00,0,0,0.00,0.00,10,2,9426.50,942.65,61,18,8570.50,140.50,563,82,19705.00,35.00,1904,320,45410.40,23.85,10417,1644,120837.20,11.60,23435,3558,224976.00,9.60
1861,09/09/2020,44,3,37,30,35,22,25,,27,20,0,0,0.00,0.00,0,0,0.00,0.00,7,0,9374.40,1339.20,73,13,8522.75,116.75,629,89,19593.35,31.15,2130,297,45156.00,21.20,11359,1739,120405.40,10.60,23839,3556,222894.65,9.35
1860,08/09/2020,30,29,12,25,37,23,3,,31,11,0,0,0.00,0.00,0,0,0.00,0.00,3,0,9405.75,3135.25,104,19,8548.80,82.20,717,106,19681.65,27.45,2540,345,45339.00,17.85,13155,1949,120368.25,9.15,28053,4031,224424.00,8.00
1859,07/09/2020,11,7,22,28,5,14,1,,39,12,0,0,0.00,0.00,1,0,60000.00,60000.00,35,7,9439.50,269.70,110,13,8580.00,78.00,1227,187,19754.70,16.10,2803,426,45548.75,16.25,18107,2718,121316.90,6.70,27209,4112,224474.25,8.25
1858,06/09/2020,41,3,9,4,23,6,18,,31,33,0,0,0.00,0.00,1,0,60000.00,60000.00,9,1,9447.75,1049.75,75,14,8587.50,114.50,735,122,19771.50,26.90,2293,356,45516.05,19.85,13691,2029,121165.35,8.85,25851,3881,224903.70,8.70
1857,05/09/2020,27,39,8,14,6,23,35,,31,19,0,0,0.00,0.00,0,0,0.00,0.00,14,2,9325.40,666.10,59,7,8478.30,143.70,560,95,19488.00,34.80,2167,295,44965.25,20.75,10525,1664,119458.75,11.35,24135,3693,222042.00,9.20
1856,04/09/2020,43,26,15,38,6,7,37,,44,13,0,0,0.00,0.00,0,0,0.00,0.00,10,1,9279.50,927.95,70,13,8435.00,120.50,534,78,19410.90,36.35,1920,282,44736.00,23.30,9721,1606,119082.25,12.25,21256,3357,221062.40,10.40
1855,03/09/2020,35,23,11,28,16,4,26,,5,24,0,0,0.00,0.00,4,0,240000.00,60000.00,9,1,9338.40,1037.60,82,14,8491.10,103.55,788,103,19542.40,24.80,2638,348,44977.90,17.05,12925,1941,119556.25,9.25,27532,4076,223009.20,8.10
1854,02/09/2020,37,23,12,5,4,14,24,,30,43,0,0,0.00,0.00,0,0,0.00,0.00,13,2,9388.60,722.20,70,11,8536.50,121.95,717,96,19645.80,27.40,2163,326,45206.70,20.90,13658,1938,120190.40,8.80,23144,3481,223339.60,9.65
1853,01/09/2020,29,28,4,23,32,40,38,,14,22,0,0,0.00,0.00,1,0,60000.00,60000.00,9,2,9522.45,1058.05,58,11,8656.50,149.25,490,71,19918.50,40.65,1839,250,45883.05,24.95,9685,1485,122031.00,12.60,22081,3377,226330.25,10.25
1852,31/08/2020,33,1,2,42,13,10,8,,16,20,0,0,0.00,0.00,0,0,0.00,0.00,15,1,9610.50,640.70,71,8,8736.55,123.05,574,92,20090.00,35.00,2364,357,46334.40,19.60,12389,1824,123270.55,9.95,26832,3960,229413.60,8.55
1851,30/08/2020,4,22,44,42,33,37,11,,3,21,0,0,0.00,0.00,0,0,0.00,0.00,10,1,9654.00,965.40,73,7,8778.25,120.25,624,90,20186.40,32.35,2107,322,46564.70,22.10,11426,1775,123972.10,10.85,24459,3768,229914.60,9.40
1850,29/08/2020,19,35,7,5,23,44,34,,17,41,1,0,4800000.00,4800000.00,0,0,0.00,0.00,14,4,9682.40,691.60,75,22,8801.25,117.35,609,101,20249.25,33.25,2050,311,46637.50,22.75,11678,1766,124370.70,10.65,23751,3553,230384.70,9.70
1849,28/08/2020,24,41,37,27,14,43,10,,25,16,0,0,0.00,0.00,0,0,0.00,0.00,11,2,9689.90,880.90,65,9,8807.50,135.50,533,74,20254.00,38.00,1895,285,46711.75,24.65,10160,1577,124460.00,12.25,22478,3499,230399.50,10.25
1848,27/08/2020,9,38,20,17,4,6,1,,39,27,0,0,0.00,0.00,1,0,60000.00,60000.00,15,3,9655.50,643.70,70,9,8778.00,125.40,761,117,20204.55,26.55,1993,312,46536.55,23.35,13341,1874,124071.30,9.30,23692,3522,229812.40,9.70
1847,26/08/2020,20,1,12,9,4,14,40,,37,21,0,0,0.00,0.00,0,0,0.00,0.00,13,2,9635.60,741.20,71,11,8757.85,123.35,730,92,20148.00,27.60,2201,300,46441.10,21.10,12756,1864,123733.20,9.70,24988,3878,229889.60,9.20
